NAV Date,Fund Name,Fund Code,IM Code,IM Name,CB Code,CB Name,NAV per Unit
2021-03-23,PINNACLE GRANDITAS DYNAMIC BALANCED FUND,,PI002,PT Pinnacle Persada Investama,BCA01,"BANK CENTRAL ASIA Tbk, PT",920.9242
2021-03-24,PINNACLE GRANDITAS DYNAMIC BALANCED FUND,,PI002,PT Pinnacle Persada Investama,BCA01,"BANK CENTRAL ASIA Tbk, PT",915.5111
2021-03-25,PINNACLE GRANDITAS DYNAMIC BALANCED FUND,,PI002,PT Pinnacle Persada Investama,BCA01,"BANK CENTRAL ASIA Tbk, PT",917.3763
2021-03-26,PINNACLE GRANDITAS DYNAMIC BALANCED FUND,,PI002,PT Pinnacle Persada Investama,BCA01,"BANK CENTRAL ASIA Tbk, PT",921.0923
2021-03-29,PINNACLE GRANDITAS DYNAMIC BALANCED FUND,,PI002,PT Pinnacle Persada Investama,BCA01,"BANK CENTRAL ASIA Tbk, PT",920.6132
2021-03-23,PINNACLE INDONESIA BOND FUND,,PI002,PT Pinnacle Persada Investama,BCA01,"BANK CENTRAL ASIA Tbk, PT",1348.8941
2021-03-24,PINNACLE INDONESIA BOND FUND,,PI002,PT Pinnacle Persada Investama,BCA01,"BANK CENTRAL ASIA Tbk, PT",1353.7938
2021-03-25,PINNACLE INDONESIA BOND FUND,,PI002,PT Pinnacle Persada Investama,BCA01,"BANK CENTRAL ASIA Tbk, PT",1353.7881
2021-03-26,PINNACLE INDONESIA BOND FUND,,PI002,PT Pinnacle Persada Investama,BCA01,"BANK CENTRAL ASIA Tbk, PT",1354.5682
2021-03-29,PINNACLE INDONESIA BOND FUND,,PI002,PT Pinnacle Persada Investama,BCA01,"BANK CENTRAL ASIA Tbk, PT",1354.485
2021-03-23,PINNACLE MONEY MARKET FUND,,PI002,PT Pinnacle Persada Investama,BCA01,"BANK CENTRAL ASIA Tbk, PT",1297.7097
2021-03-24,PINNACLE MONEY MARKET FUND,,PI002,PT Pinnacle Persada Investama,BCA01,"BANK CENTRAL ASIA Tbk, PT",1297.8886
2021-03-25,PINNACLE MONEY MARKET FUND,,PI002,PT Pinnacle Persada Investama,BCA01,"BANK CENTRAL ASIA Tbk, PT",1298.0672
2021-03-26,PINNACLE MONEY MARKET FUND,,PI002,PT Pinnacle Persada Investama,BCA01,"BANK CENTRAL ASIA Tbk, PT",1298.2465
2021-03-29,PINNACLE MONEY MARKET FUND,,PI002,PT Pinnacle Persada Investama,BCA01,"BANK CENTRAL ASIA Tbk, PT",1298.7861
2021-03-23,PINNACLE STRATEGIC EQUITY FUND,PI002EQCSTREQF00,PI002,PT Pinnacle Persada Investama,BCA01,"BANK CENTRAL ASIA Tbk, PT",1319.6699
2021-03-24,PINNACLE STRATEGIC EQUITY FUND,PI002EQCSTREQF00,PI002,PT Pinnacle Persada Investama,BCA01,"BANK CENTRAL ASIA Tbk, PT",1302.1514
2021-03-25,PINNACLE STRATEGIC EQUITY FUND,PI002EQCSTREQF00,PI002,PT Pinnacle Persada Investama,BCA01,"BANK CENTRAL ASIA Tbk, PT",1299.1798
2021-03-26,PINNACLE STRATEGIC EQUITY FUND,PI002EQCSTREQF00,PI002,PT Pinnacle Persada Investama,BCA01,"BANK CENTRAL ASIA Tbk, PT",1317.6296
2021-03-29,PINNACLE STRATEGIC EQUITY FUND,PI002EQCSTREQF00,PI002,PT Pinnacle Persada Investama,BCA01,"BANK CENTRAL ASIA Tbk, PT",1307.029
